COMUNE;COMPLESSO;DENOMINAZIONE_DEL_BENE;INDIRIZZO;FOGLIO;MAPPALE;SUB;CATEGORIA
Polverigi;Villa Baldelli;Alloggio piano secondo;Via Leopardi 15, Polverigi AN;8;25;10;A/3
Polverigi;Villa Baldelli;Alloggio piano secondo;Via Leopardi 15, Polverigi AN;8;25;11;A/3
Polverigi;Villa Baldelli;Alloggio piano terra 1;Via V. Emanuele II° 14, Polverigi AN;8;25;12;A/3
Polverigi;Villa Baldelli;Alloggio piano terra 2;Via V. Emanuele II° 14, Polverigi AN;8;25;13;A/3
Polverigi;Villa Baldelli;Alloggio piano terra 3;Via V. Emanuele II° 14, Polverigi AN;8;25;14;A/3
Polverigi;Villa Baldelli;Alloggio piano terra 4;Via V. Emanuele II° 14, Polverigi AN;8;25;15;A/3
Polverigi;Fabbricato via Matteotti n. 39;Alloggio piano primo 1;Via Matteotti 39, Polverigi AN;13;359;5;A/3
Polverigi;Fabbricato via Matteotti n. 40;Alloggio piano primo 2;Via Matteotti 39, Polverigi AN;13;359;6;A/3
Polverigi;Fabbricato via Matteotti n. 41;Alloggio piano primo 3;Via Matteotti 39, Polverigi AN;13;359;7;A/3
Polverigi;Fabbricato via Matteotti n. 42;Sede avis;Via Matteotti 39, Polverigi AN;13;359;8;C/2
Polverigi;Fabbricato via Matteotti n. 43;Sede ciclisti;Via Matteotti 39, Polverigi AN;13;359;9;C/2
Polverigi;Centro Sociale via Matteotti;Centro Sociale;Via Matteotti , Polverigi AN;13;284;1;C/4
Polverigi;Spogliatoi;Spogliatoi campi tennis;Via Matteotti 38, Polverigi AN;13;827;2;C/4
Polverigi;Spogliatoi;Sede Banda Comunale;Via Matteotti 38, Polverigi AN;13;827;3;C/2
Polverigi;Spogliatoi;Pertinenza area esterna;Via Matteotti 38, Polverigi AN;13;827;2391;
Polverigi;Scuola Materna;"Scuola Materna ""Colorella""";Via Matteotti 38, Polverigi AN;13;826;;B/5
Polverigi;Scuola Media;Scuola Media;Via S. Caterina 1, Polverigi AN;13;892;7;B/5
Polverigi;Scuola Media;Archivio piano semint.;Via S. Caterina 1, Polverigi AN;13;892;3;C/2
Polverigi;Scuola Media;Deposito piano semint.;Via S. Caterina 1, Polverigi AN;13;892;8;C/2
Polverigi;Centro Sportivo comunale;Spogliatoi;Via Circonvallazione 2, Polverigi AN;13;885;;D/6
Polverigi;Centro Sportivo comunale;Tribune;Via Circonvallazione 2, Polverigi AN;13;887;;
Polverigi;Centro Sportivo comunale;Palazzetto dello sport;Via Circonvallazione 4, Polverigi AN;13;868;3;D/6
Polverigi;Centro Sportivo comunale;Sede Protezione civile;Via Circonvallazione 4, Polverigi AN;13;868;4;C/2
Polverigi;Centro Sportivo comunale;Magazzino Prot. civ.;Via Circonvallazione 4, Polverigi AN;13;868;5;C/2
Polverigi;Centro Sportivo comunale;Impianto;Via Circonvallazione snc , Polverigi AN;13;867;;F/1
Polverigi;Magazzino Comunale;Magazzino - autorimessa;Via dell'Industria 7, Polverigi AN;13;248;4;C/2
Polverigi;Cimitero;Cimitero;Via s. Egidio 30, Polverigi AN;3;189-545;;
Polverigi;Fonti Bagno;Fonti del Bagno;Via Bagno , Polverigi AN;;;;
Polverigi;Centro di Raccolta;Isola ecologica;Via dell'Industria n 60, Polverigi AN;2;254;;E/9
Polverigi;Centro Sociale Rustico (ex Scuola elementare Rustico);Spogliatoi;Via Rustico 100, Polverigi AN;17;91;8;C/2
Polverigi;Centro Sociale Rustico (ex Scuola elementare Rustico);Ambulatorio medico;Via Rustico 100, Polverigi AN;17;91;9;A/10
Polverigi;Centro Sociale Rustico (ex Scuola elementare Rustico);"Centro Sociale ""L'Iniziativa""";Via Rustico 100, Polverigi AN;17;91;10;B/6
Polverigi;Centro Sociale Rustico (ex Scuola elementare Rustico);Centro Aggregazione Giovanile;Via Rustico 100, Polverigi AN;17;91;11;B/6
Polverigi;Centro Sociale Rustico (ex Scuola elementare Rustico);Area verde;Via Rustico , Polverigi AN;17;320;;
Polverigi;Fabbricato via Brodolini;Portico piano seminterrato;Via Galilei , Polverigi AN;13;340;40;C/2
Polverigi;Bosco Urbano;Parco del bosco urbano;Via Marconi , Polverigi AN;14;862;;
Polverigi;126 -  Eredità Nappi Podere Morro - Podere Quercia ;Affittuario AO;Via dell'Industria 24, Polverigi AN;3;19;;
Polverigi;127 -  Eredità Nappi Podere Morro - Podere Quercia ;Affittuario SM;Via dell'Industria 24, Polverigi AN;2;6;;
Polverigi;127 - Eredità Nappi Podere Fonte Ciuccia;Affittuario CE;Via della Nevaia , Polverigi AN;2;70;;
Polverigi;128 - Eredità Nappi Podere Fonte Ciuccia;Affittuario FC;Via dell'Industria 26, Polverigi AN;3;64;;
Polverigi;130 - Eredità Nappi Podere Costa;Affittuario VC;Via dell'Industria 52, Polverigi AN;3;94;;
